﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430496&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;115;49;164;121;71;192;1;1;2;6;3;9;3;5;8;246;129;375
Població desocupada que busca la primera feina;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Població desocupada que ha treballat abans;6;7;13;0;5;5;0;0;0;0;1;1;1;1;2;7;14;21
Total població activa;123;57;180;121;76;197;1;1;2;6;4;10;4;6;10;255;144;399
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;14;9;23;80;45;125;18;64;82;0;1;1;0;0;0;112;119;231
Població amb incapacitat permanent;1;0;1;6;2;8;0;0;0;0;0;0;1;0;1;8;2;10
Població estudiant;49;58;107;2;19;21;1;3;4;1;0;1;0;0;0;53;80;133
Feines de la llar;1;2;3;2;62;64;0;1;1;0;0;0;0;1;1;3;66;69
Població amb una altra situació d'inactivitat;6;11;17;0;0;0;0;0;0;0;0;0;0;0;0;6;11;17
Total població inactiva;71;80;151;90;128;218;19;68;87;1;1;2;1;1;2;182;278;460
Total;194;137;331;211;204;415;20;69;89;7;5;12;5;7;12;437;422;859

