﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:36&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;81;136;149;154;114;101;63;46;24;94;962
Dones;0;109;233;168;133;67;53;28;12;4;6;813
Total;0;190;369;317;287;181;154;91;58;28;100;1775
Magisteri;;;;;;;;;;;;
Homes;3;33;59;68;101;109;97;89;66;34;120;779
Dones;26;264;303;288;341;321;234;215;163;89;282;2526
Total;29;297;362;356;442;430;331;304;229;123;402;3305
Ciències socials;;;;;;;;;;;;
Homes;53;352;603;473;354;275;264;226;168;111;236;3115
Dones;133;832;1299;1007;767;521;339;187;117;66;129;5397
Total;186;1184;1902;1480;1121;796;603;413;285;177;365;8512
Arts i humanitats;;;;;;;;;;;;
Homes;14;103;168;138;180;139;123;78;56;39;73;1111
Dones;20;209;289;282;303;239;172;127;78;47;60;1826
Total;34;312;457;420;483;378;295;205;134;86;133;2937
Informàtica;;;;;;;;;;;;
Homes;26;179;170;130;76;44;37;17;11;7;7;704
Dones;18;67;108;91;64;29;14;10;3;5;2;411
Total;44;246;278;221;140;73;51;27;14;12;9;1115
Enginyeries;;;;;;;;;;;;
Homes;26;192;396;328;278;220;153;225;168;71;121;2178
Dones;7;90;161;78;46;26;24;13;3;6;5;459
Total;33;282;557;406;324;246;177;238;171;77;126;2637
Formació tècnica;;;;;;;;;;;;
Homes;283;1238;1300;1319;1089;849;616;522;356;191;289;8052
Dones;60;307;412;377;331;170;112;64;34;16;35;1918
Total;343;1545;1712;1696;1420;1019;728;586;390;207;324;9970
Ciències;;;;;;;;;;;;
Homes;0;54;128;130;123;125;119;62;46;30;57;874
Dones;0;91;174;117;87;81;50;27;18;3;14;662
Total;0;145;302;247;210;206;169;89;64;33;71;1536
Arquitectura i construcció;;;;;;;;;;;;
Homes;9;72;91;57;65;91;80;74;53;17;52;661
Dones;3;42;52;40;28;16;14;2;8;4;7;216
Total;12;114;143;97;93;107;94;76;61;21;59;877
Agricultura i veterinària;;;;;;;;;;;;
Homes;9;46;37;58;49;28;12;9;12;11;26;297
Dones;1;18;23;9;12;8;6;3;5;0;2;87
Total;10;64;60;67;61;36;18;12;17;11;28;384
Salut i serveis socials;;;;;;;;;;;;
Homes;10;101;154;166;163;200;168;101;70;52;114;1299
Dones;89;509;636;528;484;495;361;213;103;47;104;3569
Total;99;610;790;694;647;695;529;314;173;99;218;4868
Altres serveis;;;;;;;;;;;;
Homes;46;183;228;218;179;113;101;86;53;51;97;1355
Dones;106;465;605;522;323;195;123;77;47;30;45;2538
Total;152;648;833;740;502;308;224;163;100;81;142;3893
Total;;;;;;;;;;;;
Homes;479;2634;3470;3234;2811;2307;1871;1552;1105;638;1286;21387
Dones;463;3003;4295;3507;2919;2168;1502;966;591;317;691;20422
Total;942;5637;7765;6741;5730;4475;3373;2518;1696;955;1977;41809

