﻿Población. Por lugar de nacimiento, sexo y edad
Alp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170062&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;27;50;0;2;2;2;1;3;25;30;55
De 5 a 9 años;30;22;52;3;3;6;0;2;2;33;27;60
De 10 a 14 años;40;25;65;1;5;6;2;1;3;43;31;74
De 15 a 19 años;30;40;70;1;2;3;2;4;6;33;46;79
De 20 a 24 años;34;37;71;1;0;1;8;4;12;43;41;84
De 25 a 29 años;56;48;104;2;1;3;13;14;27;71;63;134
De 30 a 34 años;51;53;104;5;5;10;15;14;29;71;72;143
De 35 a 39 años;45;44;89;2;6;8;8;18;26;55;68;123
De 40 a 44 años;56;41;97;6;7;13;11;13;24;73;61;134
De 45 a 49 años;64;38;102;7;4;11;20;15;35;91;57;148
De 50 a 54 años;48;53;101;8;7;15;12;18;30;68;78;146
De 55 a 59 años;63;45;108;6;7;13;12;9;21;81;61;142
De 60 a 64 años;52;36;88;12;8;20;8;3;11;72;47;119
De 65 a 69 años;40;33;73;12;12;24;5;8;13;57;53;110
De 70 a 74 años;28;21;49;8;2;10;3;3;6;39;26;65
De 75 a 79 años;16;15;31;2;5;7;0;0;0;18;20;38
De 80 a 84 años;5;13;18;3;4;7;1;2;3;9;19;28
85 años o más;12;18;30;3;5;8;1;0;1;16;23;39
Total;693;609;1302;82;85;167;123;129;252;898;823;1721

