﻿Population at 1 January. By place of birth. Totals
Ordis
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171156&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;321;252;69;23;29;373
2021;316;247;69;23;30;369
2020;307;242;65;26;28;361
2019;309;244;65;27;35;371
2018;309;250;59;27;46;382
2017;303;244;59;24;37;364
2016;309;245;64;25;43;377
2015;309;245;64;22;58;389
2014;306;245;61;21;53;380
2013;303;245;58;22;38;363
2012;309;248;61;24;58;391
2011;303;247;56;24;52;379
2010;304;251;53;25;56;385
2009;300;248;52;25;47;372
2008;301;256;45;26;48;375
2007;298;251;47;26;42;366
2006;295;249;46;26;32;353
2005;289;241;48;27;31;347
2004;290;241;49;27;18;335
2003;294;243;51;27;24;345
2002;298;246;52;26;19;343
2001;249;209;40;23;5;277
2000;254;213;41;26;5;285

