﻿Població a 1 de gener. Per nacionalitat (continents)
Castellserà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250707
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;881;28;0;45;1;6;0;961
2021;902;17;5;46;2;4;0;976
2020;924;17;5;43;2;5;0;996
2019;935;21;5;36;3;3;0;1003
2018;936;25;5;30;2;2;0;1000
2017;940;27;4;32;2;3;0;1008
2016;940;38;4;42;3;3;0;1030
2015;947;42;4;44;3;3;1;1044
2014;985;40;3;47;1;6;1;1083
2013;991;29;3;45;1;8;1;1078
2012;1009;30;0;34;1;13;2;1089
2011;1023;31;1;40;1;17;3;1116
2010;1027;29;2;40;1;12;3;1114
2009;1034;51;3;30;1;12;0;1131
2008;1034;56;0;26;2;5;0;1123
2007;1042;41;3;27;1;4;0;1118
2006;1045;6;34;35;1;7;0;1128
2005;1060;0;25;33;0;10;0;1128
2004;1071;0;14;23;0;9;0;1117
2003;1082;0;3;31;0;7;0;1123
2002;1091;0;1;18;0;0;0;1110
2001;1104;0;0;7;0;2;0;1113
2000;1102;0;0;5;0;0;0;1107

