﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;871,90;892,52;576,17;360,53;544,79;795,11
2021;764,14;779,01;506,12;316,67;462,56;694,50
2020;757,55;763,85;494,22;310,17;499,97;681,34
2019;746,32;748,26;485,36;304,59;444,93;667,31
2018;723,48;724,72;469,99;304,86;477,13;645,66
2017;696,53;697,78;454,97;302,64;383,50;622,57
2016;681,12;686,01;450,74;298,66;461,93;612,14
2014;651,15;666,51;440,79;296,29;456,42;595,64
2013;647,92;656,77;437,55;296,33;449,84;588,20
2012;630,33;633,01;427,02;297,07;440,94;568,87
2011;611,72;617,24;421,35;299,44;438,10;555,90

