﻿Eleccions al Congrés de Diputats. Dades generals
Torelló
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082858
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10349;7630;7551;48;31;73,7;26,3
2016;10224;6396;6290;52;54;62,6;37,4
2015;10260;6897;6791;56;50;67,2;32,8
2011;10168;6582;6271;152;159;64,7;35,3
2008;10164;7342;7143;143;56;72,2;27,8
2004;9949;7960;7907;41;12;80,0;20,0
2000;10099;6457;6347;82;28;63,9;36,1
1996;9611;7535;7474;19;42;78,4;21,6
1993;9080;6836;6779;27;30;75,3;24,7
1989;8961;6231;6104;35;92;69,5;30,5
1986;8726;6071;5978;18;75;69,6;30,4
1982;7173;5821;5632;25;164;81,2;18,9
1979;7575;5511;5381;29;101;72,8;27,3
1977;6716;5867;5799;14;54;87,4;12,6

