﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Alt Urgell. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:04&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;95;3;62;41;0;201
Regne Unit;23;3;6;20;0;52
Argentina;20;2;125;8;0;155
Alemanya;23;1;20;12;0;56
Estats Units, els;12;1;8;22;0;43
Mèxic;3;1;7;1;0;12
Suïssa;24;0;10;8;0;42
Andorra;1708;259;1833;199;1;4000
Bèlgica;5;0;1;6;0;12
Brasil;7;0;24;1;0;32
Equador;2;0;5;1;0;8
Xile;2;0;8;0;0;10
Veneçuela;6;0;9;0;0;15
Colòmbia;10;0;2;0;0;12
Països Baixos;3;0;3;1;0;7
Itàlia;2;0;3;1;0;6
Perú;1;0;1;1;0;3
República Dominicana;0;2;10;0;0;12
Uruguai;3;0;15;3;0;21
Bolívia;5;0;3;0;0;8
Austràlia;7;0;0;0;0;7
Canadà;3;0;2;2;0;7
Cuba;1;0;2;0;0;3
Suècia;3;1;4;2;0;10
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;1;0;2
Irlanda;4;0;2;0;0;6
Paraguai;0;0;0;0;0;0
Dinamarca;2;0;11;0;0;13
Israel;3;0;1;1;0;5
Marroc;3;0;1;3;0;7
Noruega;1;0;0;0;0;1
Guatemala;1;0;0;1;0;2
Àustria;2;1;2;2;0;7
Portugal;2;0;2;0;0;4
Turquia;0;0;0;0;0;0
Pakistan;3;0;0;0;0;3
Emirats Àrabs Units, els;1;0;1;0;0;2
Gàmbia;0;0;0;2;0;2
Luxemburg;0;0;3;0;0;3
Xina;0;0;2;1;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;1;0;1
Japó;1;0;1;1;0;3
Senegal;0;0;1;0;0;1
Finlàndia;1;0;0;0;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;6;0;1;2;0;9
Total;1999;274;2191;344;1;4809

