﻿Population. By year of arrival in the municipality and sex
Prats de Lluçanès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081712&lang=en
;Males;Females;Total
2020;63;69;129
2019;60;48;105
2018;42;45;87
2017;33;42;75
2016;12;15;30
2011-2015;75;75;153
2001_2010;138;150;285
1991-2000;69;90;159
1981-1990;126;144;270
Before 1981;231;237;468
He has always lived there;471;399;867
Total;1314;1314;2628

