﻿Nombre d'explotacions i superfície censada
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081521
;1999;1989;1982
      Total explot.;17;49;50
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;17;49;50
 ha;783;1112;1181
 amb ramaderia;;;
 explot.;5;5;17
 ha;351;312;561
 sense ramaderia;;;
 explot.;12;44;33
 ha;432;800;620
 amb SAU;;;
 explot.;14;29;39
 ha;189;389;424
 amb altres terres;;;
 explot.;15;40;46
 ha;594;722;757

