﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080291&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;0;1;1;0;3;3;2;4;6;0;0;0;4;2;6;2;1;3;3;0;3;0;0;0;13;11;24
De 20 a 24 anys;2;8;10;8;6;14;12;6;18;5;12;17;13;16;29;4;0;4;18;1;19;10;2;12;5;7;12;0;0;0;77;58;135
De 25 a 29 anys;7;10;17;16;30;46;29;28;57;9;27;36;19;15;34;7;2;9;26;2;28;10;2;12;5;2;7;0;0;0;128;118;246
De 30 a 34 anys;27;16;43;15;16;31;27;20;47;8;24;32;16;17;33;6;5;11;12;2;14;12;6;18;7;5;12;0;0;0;130;111;241
De 35 a 39 anys;39;21;60;17;21;38;28;30;58;5;25;30;11;11;22;14;1;15;23;6;29;12;3;15;6;5;11;0;2;2;155;125;280
De 40 a 44 anys;50;21;71;19;21;40;16;20;36;16;20;36;9;19;28;9;0;9;14;2;16;8;8;16;2;8;10;0;1;1;143;120;263
De 45 a 49 anys;50;18;68;23;19;42;17;11;28;18;13;31;8;13;21;8;2;10;18;6;24;7;7;14;3;7;10;0;0;0;152;96;248
De 50 a 54 anys;37;15;52;13;3;16;16;6;22;6;4;10;11;5;16;10;0;10;24;6;30;5;3;8;9;5;14;0;0;0;131;47;178
De 55 a 59 anys;26;11;37;8;5;13;10;5;15;6;6;12;7;5;12;3;1;4;10;0;10;10;3;13;2;2;4;0;0;0;82;38;120
De 60 a 64 anys;9;3;12;4;2;6;5;2;7;4;1;5;2;2;4;8;1;9;6;4;10;7;3;10;1;1;2;0;0;0;46;19;65
De 65 anys i més;1;1;2;6;0;6;1;1;2;0;1;1;1;1;2;4;0;4;4;3;7;5;1;6;2;4;6;0;0;0;24;12;36
Total;249;124;373;130;123;253;161;130;291;77;136;213;99;108;207;73;12;85;159;34;193;88;39;127;45;46;91;0;3;3;1081;755;1836

