﻿Conreus herbacis: cereals per a gra
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080543&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;16;15
 ha;174;139;151
      Secà;;;
 explot.;8;15;15
 ha;174;139;151
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;3;0;2
 ha;93;0;5
 secà;;;
 explot.;3;0;2
 ha;93;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;14;14
 ha;60;129;134
 secà;;;
 explot.;4;13;14
 ha;60;129;134
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;2;0
 ha;21;10;0
 secà;;;
 explot.;3;2;0
 ha;21;10;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;12
 secà;;;
 explot.;0;0;1
 ha;0;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

