﻿Atur registrat (a 31 de març). Recomptes
Alpens
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080044&lang=es
;Atur
2024;8
2023;6
2022;6
2021;9
2020;9
2019;6
2018;8
2017;9
2016;14
2015;12
2014;18
2013;19
2012;17
2011;9
2010;11
2009;10
2008;4
2007;3
2006;1
2005;2
2004;1
2003;0
2002;1
2001;0
2000;0
1999;0
1998;0
1997;4
1996;6
1995;7
1994;9
1993;6
1992;2
1991;1
1990;2
1989;4
1988;1
1987;3
1986;2
1985;6
1984;6
1983;5

