﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Torrelles de Foix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082883&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;8
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;18
Metro;2
Moto;4
A peu;1
Tren;11
Bicicleta;0
Altres mitjans;3
Total;41
No aplicable;7
No es desplaça;2
Població que estudia resident;50

