﻿Llars unipersonals. Per edat i estat civil. Total
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:13&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;522;19;3;4;0;548
De 20 a 24 anys;4317;102;7;36;13;4475
De 25 a 29 anys;11167;840;19;467;183;12676
De 30 a 34 anys;12950;1388;56;960;496;15850
De 35 a 39 anys;9428;1174;149;1345;1068;13164
De 40 a 44 anys;6750;875;206;1304;1263;10398
De 45 a 49 anys;5600;790;272;1317;1335;9314
De 50 a 54 anys;5129;879;925;1434;1428;9795
De 55 a 59 anys;4982;992;2162;1418;1309;10863
De 60 a 64 anys;4033;914;4039;1129;1070;11185
De 65 a 69 anys;4565;971;9904;1087;805;17332
De 70 a 74 anys;4403;822;15514;811;512;22062
De 75 a 79 anys;3484;614;18931;501;279;23809
De 80 a 84 anys;2157;276;14663;229;87;17412
De 85 anys i més;1461;172;11273;102;43;13051
Total;80948;10828;78123;12144;9891;191934

