﻿Llars unipersonals. Per nacionalitat, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:37&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;6;15;6;3;6;12;6;21
De 25 a 34 anys;36;24;57;9;3;12;42;24;69
De 35 a 44 anys;48;18;69;15;6;24;66;27;93
De 45 a 54 anys;81;33;114;18;6;21;99;39;138
De 55 a 64 anys;108;66;174;9;3;12;120;69;189
De 65 a 74 anys;114;129;243;6;6;12;120;138;255
De 75 a 84 anys;72;108;183;0;0;0;72;111;180
85 anys o més;54;96;147;0;3;3;54;96;147
Total;522;483;1005;63;27;93;585;510;1095

