﻿Saldos migratoris interns. Municipis
Térmens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252206&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;9;-7;-2;-10
2021;8;9;0;-1;16
2020;16;-5;-5;-2;4
2019;-6;5;6;-1;4
2018;-11;3;1;1;-6
2017;3;-6;10;-2;5
2016;-12;-1;1;-8;-20
2015;10;-19;-6;10;-5
2014;-10;-8;6;7;-5
2013;4;-2;-3;4;3
2012;2;-15;-5;-2;-20
2011;-4;6;-7;0;-5
2010;6;15;-9;-7;5
2009;2;-4;1;5;4
2008;-2;-3;-4;2;-7
2007;-7;-21;-6;-2;-36
2006;1;-20;-10;-14;-43
2005;3;-15;-12;0;-24
2004;-16;-17;-14;-3;-50
2003;-7;-4;0;4;-7
2002;1;-21;-4;-7;-31
2001;2;-4;-10;-5;-17
2000;2;18;-5;-10;5
1999;2;3;-2;1;4
1998;1;-6;2;11;8
1997;-9;5;-5;4;-5
1995;-5;3;12;-1;9
1994;-1;-2;12;-8;1
1993;1;3;0;0;4
1992;-3;29;6;-1;31
1990;7;-11;3;2;1
1989;2;-2;2;4;6
1988;6;-2;-1;6;9

