﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170486&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;92;298;490;2224;3104
Catalunya;43;166;264;1318;1791
Barcelona;8;73;72;504;657
Girona;35;89;187;783;1094
Lleida;0;3;4;19;26
Tarragona;0;1;1;12;14
Resta de l'Estat;26;76;138;603;843
Andalusia;14;44;90;326;474
Aragó;2;5;2;22;31
Astúries;0;3;2;9;14
Balears;0;0;2;4;6
Canàries;1;1;1;5;8
Cantàbria;0;0;0;6;6
Catella-la Manxa;0;1;3;18;22
Catella i Lleó;3;9;13;60;85
Comunitat Valenciana;2;0;3;11;16
Extremadura;3;5;11;72;91
Galícia;0;2;7;12;21
Madrid;1;3;2;29;35
Múrcia;0;0;0;10;10
Navarra;0;0;0;1;1
País Basc;0;3;0;7;10
La Rioja;0;0;0;4;4
Ceuta / Melilla;0;0;2;7;9
Estranger;23;56;88;303;470

