﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080641&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;40;41;46;50;62;79;79;97;73;65;59;57;38;184;970
 dones;45;48;40;46;67;77;75;82;73;60;62;57;51;226;1009
 total;85;89;86;96;129;156;154;179;146;125;121;114;89;410;1979
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;41;62;79;79;97;73;65;59;57;38;184;834
 dones;0;0;0;37;67;77;75;82;73;60;62;57;51;226;867
 total;0;0;0;78;129;156;154;179;146;125;121;114;89;410;1701
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;41;64;73;90;70;58;52;45;16;6;529
 dones;0;0;0;9;23;59;52;54;48;34;34;14;8;5;340
 total;0;0;0;23;64;123;125;144;118;92;86;59;24;11;869
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;4;1;1;0;1;1;1;7;0;18
 dones;0;0;0;2;3;4;4;4;3;1;2;5;2;2;32
 total;0;0;0;2;5;8;5;5;3;2;3;6;9;2;50
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;14;43;68;74;91;70;59;53;46;23;6;547
 dones;0;0;0;11;27;63;56;58;51;35;36;19;10;7;373
 total;0;0;0;25;70;131;130;149;121;94;89;65;33;13;920
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;6;12;174;194
 dones;0;0;0;0;0;0;0;0;0;0;4;8;22;207;241
 total;0;0;0;0;0;0;0;0;0;1;5;14;34;381;435
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;2;0;1;2;1;1;2;11
 dones;0;0;0;0;0;0;1;0;0;3;3;2;4;0;13
 total;0;0;0;0;0;1;2;2;0;4;5;3;5;2;24
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;22;41;46;32;15;3;0;0;0;0;0;0;0;0;159
 dones;27;48;40;26;26;2;0;0;3;0;0;0;0;0;172
 total;49;89;86;58;41;5;0;0;3;0;0;0;0;0;331
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;5;6;13;12;15;14;20;8;9;102
 total;0;0;0;1;0;5;6;13;12;15;14;20;8;9;103
 altres situacions;;;;;;;;;;;;;;;
 homes;18;0;0;3;4;7;4;4;3;4;3;4;2;2;58
 dones;18;0;0;9;14;7;12;11;7;7;5;8;7;3;108
 total;36;0;0;12;18;14;16;15;10;11;8;12;9;5;166
 total no actius;;;;;;;;;;;;;;;
 homes;40;41;46;36;19;11;5;6;3;6;6;11;15;178;423
 dones;45;48;40;35;40;14;19;24;22;25;26;38;41;219;636
 total;85;89;86;71;59;25;24;30;25;31;32;49;56;397;1059

