﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Coma i la Pedra, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251636
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;3;4;7
De 5 a 9 anys;5;4;9;0;0;0;5;4;9
De 10 a 14 anys;8;4;12;0;1;1;8;5;13
De 15 a 19 anys;7;1;8;0;0;0;7;1;8
De 20 a 24 anys;9;7;16;0;0;0;9;7;16
De 25 a 29 anys;10;6;16;0;1;1;10;7;17
De 30 a 34 anys;8;6;14;1;1;2;9;7;16
De 35 a 39 anys;5;6;11;0;0;0;5;6;11
De 40 a 44 anys;13;6;19;0;0;0;13;6;19
De 45 a 49 anys;12;8;20;0;0;0;12;8;20
De 50 a 54 anys;10;11;21;0;0;0;10;11;21
De 55 a 59 anys;15;12;27;0;0;0;15;12;27
De 60 a 64 anys;21;11;32;0;0;0;21;11;32
De 65 a 69 anys;15;10;25;0;0;0;15;10;25
De 70 a 74 anys;10;5;15;0;0;0;10;5;15
De 75 a 79 anys;5;3;8;0;0;0;5;3;8
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;3;8;11;0;0;0;3;8;11
Total;160;114;274;1;3;4;161;117;278

