﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171833&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;5;8;6;6;19;18;11;8;14;12;10;7;25;154
 dones;8;7;5;4;8;13;7;12;5;12;10;7;7;31;136
 total;13;12;13;10;14;32;25;23;13;26;22;17;14;56;290
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;19;18;11;8;14;12;10;7;25;134
 dones;0;0;0;4;8;13;7;12;5;12;10;7;7;31;116
 total;0;0;0;8;14;32;25;23;13;26;22;17;14;56;250
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;15;14;10;7;13;12;9;6;0;90
 dones;0;0;0;1;3;10;6;7;4;7;9;2;4;1;54
 total;0;0;0;2;6;25;20;17;11;20;21;11;10;1;144
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;1;0;1;0;0;0;0;6
 dones;0;0;0;0;0;0;0;1;0;1;1;0;0;0;3
 total;0;0;0;0;1;1;2;2;0;2;1;0;0;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;16;16;11;7;14;12;9;6;0;96
 dones;0;0;0;1;3;10;6;8;4;8;10;2;4;1;57
 total;0;0;0;2;7;26;22;19;11;22;22;11;10;1;153
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;24;25
 dones;0;0;0;0;0;0;0;0;0;0;0;3;0;25;28
 total;0;0;0;0;0;0;0;0;0;0;0;3;1;49;53
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 dones;0;0;0;0;1;0;0;0;0;0;0;0;1;1;3
 total;0;0;0;0;1;0;0;0;0;0;0;1;1;2;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;5;8;5;1;3;2;0;0;0;0;0;0;0;29
 dones;4;7;5;2;3;3;0;0;0;0;0;0;0;0;24
 total;9;12;13;7;4;6;2;0;0;0;0;0;0;0;53
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;1;3;1;3;0;2;2;3;16
 total;0;0;0;1;0;0;1;3;2;3;0;2;2;3;17
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;4;0;0;0;1;0;0;1;0;1;0;0;0;1;8
 total;4;0;0;0;2;0;0;1;0;1;0;0;0;1;9
 total no actius;;;;;;;;;;;;;;;
 homes;5;5;8;5;2;3;2;0;1;0;0;1;1;25;58
 dones;8;7;5;3;5;3;1;4;1;4;0;5;3;30;79
 total;13;12;13;8;7;6;3;4;2;4;0;6;4;55;137

