﻿Titulars persona física per edat i sexe
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430430&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;128;150
 homes;111;132
 dones;17;18
 titulars caps explotació;;
 total;112;135
 homes;102;122
 dones;10;13
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;18
 dones;0;1
 titulars caps explotació;;
      homes;8;18
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;10
 dones;2;2
 titulars caps explotació;;
      homes;9;10
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;21;9
 dones;5;1
 titulars caps explotació;;
      homes;21;9
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;15;20
 dones;0;1
 titulars caps explotació;;
      homes;13;18
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;8;20
 dones;1;3
 titulars caps explotació;;
      homes;8;20
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;43;47
 dones;9;10
 titulars caps explotació;;
      homes;38;41
    dones;5;8

