﻿Població. Per any d'arribada a Espanya i sexe
Santa Maria d'Oló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082589
;Homes;Dones;Total
2020;6;6;12
2019;0;3;0
2018;3;6;9
2017;3;3;6
2016;0;0;0
2011-2015;9;3;9
2001-2010;18;27;48
1991-2000;0;3;6
1981-1990;3;0;0
Abans de 1981;0;0;3
Sempre hi ha viscut;483;489;972
Total;525;537;1065

