﻿Maquinària propietat exclusiva de l'explotació (I)
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:34&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;639
 nombre tractors;1035
 menys de 55 CV;
  explot.;276
 nombre tractors;319
 de 55 a 81 CV;
  explot.;377
 nombre tractors;466
 de 82 a 135 CV;
  explot.;162
 nombre tractors;217
 més de 135 CV;
  explot.;26
 nombre tractors;33
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;511
 nombre màquines;632
         Recol·lectores de cereals;
  explot.;33
 nombre màquines;47
          Altres recol·lectores;
  explot.;52
 nombre màquines;62

