﻿Població. Per sexe
Miravet
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430846
;Homes;Dones;Total
2023;368;323;691
2022;357;321;678
2021;364;323;687
2011;410;366;776
2001;399;373;772
1996;411;399;810
1991;419;403;822
1986;438;406;844
1981;442;423;865
1975;505;436;941

