﻿Població. Per sexe i estat civil (agregat)
Albatàrrec
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:250077&lang=es
;2011
Solters;
homes;477
dones;369
total;845
Casats;
homes;484
dones;470
total;954
Alguna vegada casats;
homes;131
dones;144
total;274
Total;
homes;1091
dones;982
total;2073

