﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251713&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;1;5;3;7;2;9;9;2;41
dones;1;0;0;1;1;3;4;1;2;4;1;18
total;1;0;3;2;6;6;11;3;11;13;3;59
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;6;9;8;6;9;8;4;0;51
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;0;1;6;9;8;6;10;9;4;0;53
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;1;0;3
Indústria química;;;;;;;;;;;;
homes;0;1;3;1;0;1;0;0;0;0;0;6
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;4;1;1;1;0;0;0;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;3;4;9;7;7;4;3;3;2;2;45
dones;0;0;0;0;1;1;1;0;1;0;0;4
total;1;3;4;9;8;8;5;3;4;2;2;49
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;1;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;7;8;8;8;3;7;5;4;2;0;52
dones;1;0;4;1;2;0;1;1;5;3;0;18
total;1;7;12;9;10;3;8;6;9;5;0;70
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;1;0;0;3
dones;1;8;15;6;8;7;2;2;2;3;0;54
total;1;9;16;6;8;7;2;2;3;3;0;57
Suro i fusta;;;;;;;;;;;;
homes;4;0;6;3;1;1;4;1;3;1;0;24
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;0;6;3;1;1;4;1;3;1;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;5;7;1;0;2;1;1;1;0;0;21
dones;0;4;2;1;0;0;0;0;0;0;0;7
total;3;9;9;2;0;2;1;1;1;0;0;28
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;1;5;1;2;0;0;0;0;0;0;0;9
total;1;5;1;3;1;0;1;0;0;0;0;12
Construcció;;;;;;;;;;;;
homes;7;20;22;22;18;17;16;17;15;6;2;162
dones;0;3;3;1;0;3;0;0;1;0;1;12
total;7;23;25;23;18;20;16;17;16;6;3;174
Comerç i reparació;;;;;;;;;;;;
homes;2;1;6;7;11;7;8;6;14;8;0;70
dones;1;7;9;11;6;12;16;8;5;6;2;83
total;3;8;15;18;17;19;24;14;19;14;2;153
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;1;0;0;4;2;2;2;2;0;15
dones;3;4;2;2;4;4;2;3;4;3;0;31
total;3;6;3;2;4;8;4;5;6;5;0;46
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;1;3;4;5;5;2;7;3;0;32
dones;0;0;1;0;1;0;0;0;1;2;2;7
total;0;2;2;3;5;5;5;2;8;5;2;39
Comunicacions;;;;;;;;;;;;
homes;0;0;3;1;1;6;2;1;1;1;0;16
dones;0;0;0;0;2;0;0;0;0;1;0;3
total;0;0;3;1;3;6;2;1;1;2;0;19
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;6;6;4;9;2;2;1;1;1;34
dones;0;0;3;2;1;1;1;0;2;2;1;13
total;0;2;9;8;5;10;3;2;3;3;2;47
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;8;2;1;1;0;0;1;2;0;17
dones;0;2;2;1;1;1;0;0;0;0;0;7
total;0;4;10;3;2;2;0;0;1;2;0;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;11;5;4;3;3;2;5;4;1;42
dones;0;2;6;5;4;1;0;0;3;1;1;23
total;0;6;17;10;8;4;3;2;8;5;2;65
Educació i investigació;;;;;;;;;;;;
homes;0;2;4;5;3;1;0;1;2;1;0;19
dones;0;7;15;13;7;6;12;2;2;3;0;67
total;0;9;19;18;10;7;12;3;4;4;0;86
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;2;2;0;0;1;0;1;0;9
dones;0;5;3;5;3;2;2;0;1;2;0;23
total;0;5;6;7;5;2;2;1;1;3;0;32
Altres serveis;;;;;;;;;;;;
homes;0;1;2;2;1;0;0;2;1;0;0;9
dones;0;2;4;1;2;3;4;5;1;0;1;23
total;0;3;6;3;3;3;4;7;2;0;1;32
Total;;;;;;;;;;;;
homes;17;53;102;85;83;79;68;57;79;48;8;679
dones;8;49;72;52;45;44;45;23;31;30;9;408
total;25;102;174;137;128;123;113;80;110;78;17;1087

