﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082861&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2493;1316;1209;1;106;0;1177;327;516;209;31;94
Catalunya;1748;894;818;0;76;0;854;149;504;113;9;79
Barcelona;1696;866;791;0;75;0;830;138;501;107;6;78
Girona;7;5;5;0;0;0;2;0;0;1;1;0
Lleida;35;21;20;0;1;0;14;6;3;4;0;1
Tarragona;10;2;2;0;0;0;8;5;0;1;2;0
Resta de l'Estat;700;393;367;1;25;0;307;172;9;91;22;13
Andalusia;468;263;247;0;16;0;205;111;2;66;18;8
Aragó;18;6;5;0;1;0;12;8;1;3;0;0
Astúries;21;20;18;0;2;0;1;0;0;1;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;2;1;1;0;0;0;1;1;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;35;19;19;0;0;0;16;6;0;6;1;3
Catella i Lleó;51;26;24;0;2;0;25;16;1;6;2;0
Comunitat Valenciana;13;3;3;0;0;0;10;8;0;2;0;0
Extremadura;43;28;25;0;3;0;15;7;1;6;0;1
Galicia;14;6;6;0;0;0;8;7;0;0;0;1
Madrid;13;7;5;1;1;0;6;3;3;0;0;0
Múrcia;9;4;4;0;0;0;5;3;0;1;1;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;8;7;7;0;0;0;1;1;0;0;0;0
La Rioja;2;1;1;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;45;29;24;0;5;0;16;6;3;5;0;2

