﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082750
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;24;1;25;0;0;0;0;0;0;1;0;1;0;0;0;25;3;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;6;2;8;2;1;3;0;0;0;0;0;0;12;5;17
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;5;4;9
Comerç i reparació;6;3;9;0;0;0;1;1;2;0;3;3;3;5;8;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;14;12;26
Hostaleria;0;0;0;0;0;0;0;1;1;1;1;2;3;5;8;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;7;12
Transport i comunicacions;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;4;1;5
Mediació financera;1;0;1;0;0;0;1;1;2;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;2;6
Immob, lloguers i ser. emp.;2;2;4;3;0;3;2;1;3;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;4;13
Adm. pública, defensa i SS;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5
Educació;0;0;0;3;7;10;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;10;14
Sanitat i serveis socials;0;1;1;5;3;8;0;1;1;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14
Altres serveis;0;1;1;0;1;1;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;9;20;11;12;23;8;11;19;3;5;8;11;18;29;24;1;25;18;3;21;6;2;8;1;1;2;0;0;0;93;62;155

