﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Almoster. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430115
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;30;15;42
De 1921 a 1940;30;21;48
De 1941 a 1950;6;3;12
De 1951 a 1960;6;0;9
De 1961 a 1970;12;6;21
De 1971 a 1980;24;21;45
De 1981 a 1990;30;15;45
De 1991 a 2000;126;18;144
De 2001 a 2010;177;24;198
De 2011 a 2020;12;3;18
No hi consta;18;36;54
Total;471;159;633

