﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082830&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2532;2991;328;65;108;6024
Catalunya;2335;2211;244;45;79;4914
Barcelona;2307;2132;232;43;74;4788
Girona;18;56;7;1;3;85
Lleida;8;15;3;1;1;28
Tarragona;2;8;2;0;1;13
Resta de l'Estat;99;673;80;18;27;897
Andalusia;62;501;58;14;14;649
Aragó;4;20;4;1;2;31
Principat d'Astúries;0;3;0;1;0;4
Illes Balears;0;0;0;0;2;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;2;0;0;2
Castella - la Manxa;2;24;2;0;1;29
Castella i Lleó;7;47;3;0;0;57
Comunitat Valenciana;6;10;7;1;0;24
Extremadura;4;37;2;0;3;46
Galícia;2;15;1;1;0;19
Comunitat de Madrid;3;6;0;0;3;12
Regió de Múrcia;1;1;1;0;0;3
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;3;4;0;0;0;7
Rioja, La;1;1;0;0;1;3
Ceuta i Melilla;4;3;0;0;1;8
Estranger;98;107;4;2;2;213

