﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080919
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;2;9
Empresaris agraris sense assalariats;4;3;7
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;14;4;18
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;42;25;67
Empresaris no agraris amb assalariats;72;46;118
Empresaris no agraris sense assalariats;99;50;149
Membres de cooperatives no agràries;4;0;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44;15;59
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;157;155;312
Professionals en ocupacions exclusives de l'Administració pública;0;3;3
Resta del personal admin. i comercial;200;267;467
Resta del personal dels serveis;62;115;177
Contramestres capataços d'establiments no agraris;40;2;42
Operaris qualificats i especialitzats d'establiments no agraris;478;139;617
Operaris sense espec. d'establiments no agraris;104;16;120
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;0;4;4
Total;1329;847;2176

