﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082520&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;8253;5172;3776;17201
06/2020;8281;5288;3452;17021
03/2020;8149;5388;3486;17023
12/2019;8558;5368;4058;17984
09/2019;8564;5354;3961;17879
06/2019;8798;5421;3940;18159
03/2019;8741;5569;3952;18262
12/2018;8816;5191;4630;18637
09/2018;8660;5181;4292;18133
06/2018;8767;5213;4268;18248
03/2018;8698;5387;3815;17900
12/2017;8467;5381;4193;18041
09/2017;8513;5348;3668;17529
06/2017;8453;4961;3836;17250
03/2017;8375;4793;3739;16907
12/2016;8110;4955;4079;17144
09/2016;8030;4877;3520;16427
06/2016;8119;4589;3789;16497
03/2016;7983;4267;3702;15952
12/2015;7871;4298;4018;16187
09/2015;7694;4499;3469;15662
06/2015;7917;4075;3760;15752
03/2015;7766;4091;3360;15217
12/2014;7449;3983;3922;15354
09/2014;7368;4157;3357;14882
06/2014;7545;3941;3344;14830
03/2014;7152;4217;3312;14681
12/2013;7122;3784;3747;14653
09/2013;7057;3703;3179;13939
06/2013;7172;3813;3165;14150
03/2013;6925;3918;3130;13973
12/2012;7103;3994;3520;14617
09/2012;7199;3987;3070;14256
06/2012;7301;4040;3080;14421
03/2012;7203;4222;2985;14410
12/2011;7207;4417;3490;15114
09/2011;7224;4757;2959;14940
06/2011;7428;4746;2987;15161
03/2011;7462;5071;2777;15310
12/2010;7531;4390;3815;15736
09/2010;7589;5225;2791;15605
06/2010;7696;5154;2654;15504
03/2010;7696;5154;2654;15504
12/2009;7902;4154;3852;15908
09/2009;8136;4783;3160;16079
06/2009;8301;5082;3288;16671
03/2009;8608;5153;3272;17033
12/2008;8993;4753;4061;17807
09/2008;9280;5722;3420;18422
06/2008;9658;5805;3456;18919
03/2008;9774;5683;3352;18809

