﻿Assalariats fixos per edat i sexe
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250117&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;99;23
 nombre persones;224;84
  homes;201;84
   dones;23;0
 assalariats fixos caps explotació;;
 nombre persones;79;11
  homes;78;11
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;9;6
 homes;10;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;29;8
 homes;30;12
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;22;7
 homes;30;11
 dones;0;0
 assalariats fixos caps explotació;;
 homes;13;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;26;3
 homes;39;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;16;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;21;8
 homes;20;13
 dones;4;0
 assalariats fixos caps explotació;;
 homes;15;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;17;6
 homes;15;8
 dones;4;0
 assalariats fixos caps explotació;;
 homes;7;3
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;20;9
 homes;18;17
 dones;7;0
 assalariats fixos caps explotació;;
 homes;7;3
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;20;2
 homes;21;7
 dones;3;0
 assalariats fixos caps explotació;;
 homes;8;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;13;1
 homes;12;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;1
 homes;6;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0

