﻿Població a 1 de gener. Per lloc de naixement. Totals
Josa i Tuixén
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259101
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;93;38;55;4;8;105
2021;90;38;52;5;5;100
2020;90;38;52;5;8;103
2019;93;43;50;3;10;106
2018;101;45;56;3;14;118
2017;100;44;56;3;12;115
2016;106;45;61;4;12;122
2015;113;50;63;4;12;129
2014;107;46;61;10;11;128
2013;118;53;65;10;13;141
2012;118;53;65;10;12;140
2011;116;52;64;8;12;136
2010;116;52;64;10;15;141
2009;129;57;72;11;15;155
2008;135;61;74;11;13;159
2007;146;67;79;13;13;172
2006;149;68;81;11;16;176
2005;150;72;78;10;10;170
2004;157;74;83;10;9;176
2003;164;79;85;11;6;181
2002;137;73;64;10;4;151
2001;145;78;67;10;2;157
2000;157;85;72;10;2;169

