﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Fatarella, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430568
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;10;14;1;0;1;5;10;15
De 5 a 9 anys;12;10;22;0;0;0;12;10;22
De 10 a 14 anys;17;14;31;1;1;2;18;15;33
De 15 a 19 anys;14;23;37;0;3;3;14;26;40
De 20 a 24 anys;14;17;31;3;1;4;17;18;35
De 25 a 29 anys;16;14;30;2;0;2;18;14;32
De 30 a 34 anys;10;12;22;1;1;2;11;13;24
De 35 a 39 anys;18;14;32;5;1;6;23;15;38
De 40 a 44 anys;17;21;38;1;1;2;18;22;40
De 45 a 49 anys;24;22;46;2;0;2;26;22;48
De 50 a 54 anys;34;30;64;1;2;3;35;32;67
De 55 a 59 anys;39;33;72;2;3;5;41;36;77
De 60 a 64 anys;57;36;93;4;0;4;61;36;97
De 65 a 69 anys;30;31;61;1;0;1;31;31;62
De 70 a 74 anys;34;41;75;0;0;0;34;41;75
De 75 a 79 anys;29;31;60;0;0;0;29;31;60
De 80 a 84 anys;19;23;42;0;0;0;19;23;42
85 anys o més;28;56;84;0;0;0;28;56;84
Total;416;438;854;24;13;37;440;451;891

