﻿Nascuts vius segons l'edat de la mare i el sexe
Granollers. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:080961&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;1;2
De 18 anys;0;1;1
De 19 anys;1;2;3
De 20 anys;1;1;2
De 21 anys;1;4;5
De 22 anys;2;4;6
De 23 anys;6;6;12
De 24 anys;9;6;15
De 25 anys;5;6;11
De 26 anys;12;11;23
De 27 anys;5;13;18
De 28 anys;17;16;33
De 29 anys;8;13;21
De 30 anys;17;12;29
De 31 anys;17;13;30
De 32 anys;14;20;34
De 33 anys;21;9;30
De 34 anys;17;22;39
De 35 anys;16;15;31
De 36 anys;12;21;33
De 37 anys;17;14;31
De 38 anys;10;7;17
De 39 anys;8;3;11
De 40 anys;7;11;18
De 41 anys;6;11;17
De 42 anys;4;3;7
De 43 anys;4;1;5
De 44 anys;1;1;2
De 45 anys;1;3;4
De 46 anys;0;2;2
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;240;252;492

