﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gurb. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081000&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;726;21;747;33;192;90;84;399;1140
Educació primària o inferior;18;0;18;6;27;3;18;54;66
Primera etapa d’educació secundària i similar;138;3;141;12;84;48;18;162;309
Segona etapa d’educació secundària i similar;198;6;204;9;33;33;18;93;297
Educació superior;369;9;378;6;48;6;27;87;465
Dones;645;45;690;27;198;66;120;411;1098
Educació primària o inferior;6;3;9;9;27;0;15;51;63
Primera etapa d’educació secundària i similar;63;9;72;9;84;27;39;159;237
Segona etapa d’educació secundària i similar;132;12;144;6;30;30;27;93;237
Educació superior;444;18;462;6;54;6;39;105;564
Total;1368;63;1431;60;387;153;204;804;2241
Educació primària o inferior;21;3;24;15;54;3;33;105;129
Primera etapa d’educació secundària i similar;204;12;216;21;171;78;60;330;546
Segona etapa d’educació secundària i similar;330;18;348;15;63;63;45;186;537
Educació superior;813;27;840;12;99;12;69;192;1029

