﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080961
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;19;86;204;262;188;133;106;37;45;35;15;1130
dones;38;171;287;285;161;107;61;29;29;10;10;1188
total;57;257;491;547;349;240;167;66;74;45;25;2318
Personal directiu;;;;;;;;;;;;
homes;4;13;43;72;74;68;67;35;26;32;4;438
dones;1;4;10;16;7;13;10;2;2;3;0;68
total;5;17;53;88;81;81;77;37;28;35;4;506
Seveis administratius;;;;;;;;;;;;
homes;49;213;245;289;229;145;141;90;100;42;8;1551
dones;153;412;417;333;225;143;60;39;19;7;5;1813
total;202;625;662;622;454;288;201;129;119;49;13;3364
Comerciants i venedors;;;;;;;;;;;;
homes;62;158;240;237;176;159;166;114;110;63;10;1495
dones;104;185;177;141;120;148;121;69;89;54;13;1221
total;166;343;417;378;296;307;287;183;199;117;23;2716
Hostaleria i altres serveis;;;;;;;;;;;;
homes;56;85;127;109;79;67;68;49;55;30;1;726
dones;49;100;116;108;126;128;103;93;79;40;5;947
total;105;185;243;217;205;195;171;142;134;70;6;1673
Agricultors i pescadors;;;;;;;;;;;;
homes;4;19;16;20;10;24;20;26;34;18;3;194
dones;2;5;4;3;2;3;1;2;1;3;0;26
total;6;24;20;23;12;27;21;28;35;21;3;220
Treballadors industrials;;;;;;;;;;;;
homes;443;828;987;1089;1015;1034;843;675;562;262;34;7772
dones;134;273;333;391;264;147;120;92;88;48;10;1900
total;577;1101;1320;1480;1279;1181;963;767;650;310;44;9672
Professionals forces armades;;;;;;;;;;;;
homes;1;0;3;2;1;2;3;3;2;1;0;18
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;3;2;1;2;3;3;2;1;0;18
Total;;;;;;;;;;;;
homes;638;1402;1865;2080;1772;1632;1414;1029;934;483;75;13324
dones;481;1150;1344;1277;905;689;476;326;307;165;43;7163
total;1119;2552;3209;3357;2677;2321;1890;1355;1241;648;118;20487

