﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:439057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;4;2;6;0;0;0;0;0;0;1;19
dones;4;2;0;2;1;0;0;1;1;0;0;11
total;10;6;2;8;1;0;0;1;1;0;1;30
Programes de garantia social;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;0;0;0;4
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;5;2;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;26;3;1;0;0;0;0;0;0;0;0;30
dones;19;0;1;0;0;1;1;0;0;0;0;22
total;45;3;2;0;0;1;1;0;0;0;0;52
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;101;15;2;1;0;0;0;0;0;0;0;119
tones;125;9;1;0;0;0;0;0;0;0;0;135
total;226;24;3;1;0;0;0;0;0;0;0;254
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;5;2;1;2;2;0;0;1;15
dones;1;4;1;2;2;1;0;2;1;0;0;14
total;1;4;3;7;4;2;2;4;1;0;1;29
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;3;4;0;0;0;0;0;1;0;0;10
dones;5;9;0;0;1;0;0;0;0;0;0;15
total;7;12;4;0;1;0;0;0;1;0;0;25
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;21;10;2;1;1;1;1;0;0;0;0;37
dones;23;9;1;0;0;1;1;0;0;0;0;35
total;44;19;3;1;1;2;2;0;0;0;0;72
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;22;5;1;3;0;0;0;0;0;0;35
dones;8;11;7;0;1;0;0;1;0;0;0;28
total;12;33;12;1;4;0;0;1;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;51;16;7;5;2;1;0;0;0;0;91
dones;17;45;12;10;1;1;0;0;0;0;0;86
total;26;96;28;17;6;3;1;0;0;0;0;177
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;53;28;12;5;4;2;1;0;0;0;117
dones;19;68;13;8;9;1;3;0;0;0;0;121
total;31;121;41;20;14;5;5;1;0;0;0;238
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;9;2;2;3;3;0;0;0;0;22
dones;0;5;10;6;1;3;1;0;0;0;0;26
total;0;8;19;8;3;6;4;0;0;0;0;48
Doctorat;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;1;0;0;0;7
dones;0;1;3;1;0;1;1;1;0;0;0;8
hotal;0;2;6;2;1;1;1;2;0;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;3;1;0;0;1;0;0;0;0;0;6
dones;0;2;4;4;1;0;0;0;1;0;0;12
total;1;5;5;4;1;1;0;0;1;0;0;18
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;0;10;12;16;19;9;7;3;0;0;78
dones;0;3;7;12;12;9;5;3;2;1;0;54
total;2;3;17;24;28;28;14;10;5;1;0;132
Altres cursos;;;;;;;;;;;;
homes;18;27;27;18;22;11;8;17;3;1;0;152
dones;27;41;42;24;30;17;15;6;2;1;1;206
total;45;68;69;42;52;28;23;23;5;2;1;358
Total estudiants;;;;;;;;;;;;
homes;186;181;103;56;51;38;25;26;7;1;2;676
dones;232;193;96;63;53;31;26;12;7;2;1;716
total;418;374;199;119;104;69;51;38;14;3;3;1392

