﻿Residus municipals. Generació. Total registrat i generació per càpita
Maçanet de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171030
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,71;3390,75;1198,22;4588,97
2020;2,09;3642,20;1739,45;5381,65
2019;2,19;4229,24;1368,54;5597,78
2018;2,36;4697,88;1257,68;5955,56
2017;2,28;4434,02;1235,06;5669,08
2016;2,12;3810,86;1462,12;5272,98
2015;1,79;3129,34;1381,14;4510,48
2014;1,62;2949,74;1160,49;4110,23
2013;1,54;2511,98;1535,70;4047,68
2012;1,83;3467,64;1318,27;4785,91
2011;2,41;4484,36;1754,97;6239,33
2010;2,44;4533,82;1727,21;6261,02
2009;2,55;4488,92;1915,14;6404,05
2008;2,75;4504,68;2137,29;6641,98
2007;2,80;4776,94;1613,10;6390,04
2006;2,71;4717,74;926,08;5643,82
2005;2,69;4515,64;735,75;5251,39
2004;2,75;4293,05;644,40;4937,45
2003;2,70;4339,21;125,50;4464,71
2002;2,72;3671,28;315,77;3987,05
2001;3,73;4334,84;108,25;4443,09
2000;4,06;4762,89;73,82;4836,71

