﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081141&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;11;5;11;4;4;6;7;13;2;69
dones;0;1;1;0;0;1;1;0;4;2;0;10
total;2;5;12;5;11;5;5;6;11;15;2;79
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;1;3;0;1;0;0;4;2;0;3;0;14
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;1;3;0;2;0;0;4;3;0;3;0;16
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;4;5;8;5;5;4;0;0;0;34
dones;1;2;0;4;0;0;0;0;0;0;0;7
total;2;4;4;9;8;5;5;4;0;0;0;41
Extracció i transformació minerals;;;;;;;;;;;;
homes;9;13;14;16;18;15;12;19;9;3;0;128
dones;2;5;9;6;0;0;2;0;0;0;0;24
total;11;18;23;22;18;15;14;19;9;3;0;152
Indústria química;;;;;;;;;;;;
homes;5;31;38;33;30;61;53;42;32;7;0;332
dones;5;13;17;23;22;5;7;2;2;1;0;97
total;10;44;55;56;52;66;60;44;34;8;0;429
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;39;102;83;92;89;87;93;53;35;22;1;696
dones;18;35;31;25;10;9;10;2;2;2;0;144
total;57;137;114;117;99;96;103;55;37;24;1;840
Material transport;;;;;;;;;;;;
homes;3;29;15;18;18;30;25;21;10;5;0;174
dones;2;11;7;6;4;8;2;0;3;1;0;44
total;5;40;22;24;22;38;27;21;13;6;0;218
Alimentació begudes;;;;;;;;;;;;
homes;14;42;38;29;28;41;27;24;26;7;1;277
dones;13;42;35;46;33;9;4;5;4;1;1;193
total;27;84;73;75;61;50;31;29;30;8;2;470
Textil, cuir confecció;;;;;;;;;;;;
homes;7;8;9;6;8;5;9;10;4;4;1;71
dones;9;25;14;7;7;19;9;3;5;5;0;103
total;16;33;23;13;15;24;18;13;9;9;1;174
Suro i fusta;;;;;;;;;;;;
homes;25;20;23;21;19;15;19;9;12;9;0;172
dones;4;7;5;7;1;3;2;2;0;0;0;31
total;29;27;28;28;20;18;21;11;12;9;0;203
Paper i arts gràfiques;;;;;;;;;;;;
homes;17;28;23;19;15;16;11;11;12;6;2;160
dones;7;12;12;8;10;3;1;0;0;0;0;53
total;24;40;35;27;25;19;12;11;12;6;2;213
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;17;17;12;6;14;17;9;11;3;0;111
dones;11;12;9;9;10;5;3;2;1;1;0;63
total;16;29;26;21;16;19;20;11;12;4;0;174
Construcció;;;;;;;;;;;;
homes;31;68;64;48;34;60;49;41;38;11;5;449
dones;3;11;5;4;6;4;0;0;2;0;0;35
total;34;79;69;52;40;64;49;41;40;11;5;484
Comerç i reparació;;;;;;;;;;;;
homes;22;67;68;62;46;43;29;34;44;16;0;431
dones;24;60;43;40;34;37;27;25;16;8;0;314
total;46;127;111;102;80;80;56;59;60;24;0;745
Hostaleria i restauració;;;;;;;;;;;;
homes;3;23;26;11;11;12;12;10;3;4;1;116
dones;12;15;10;7;6;16;7;8;3;4;0;88
total;15;38;36;18;17;28;19;18;6;8;1;204
Transports i activitats annexes;;;;;;;;;;;;
homes;3;26;36;63;57;48;29;44;44;20;1;371
dones;2;10;9;6;4;1;3;1;3;1;2;42
total;5;36;45;69;61;49;32;45;47;21;3;413
Comunicacions;;;;;;;;;;;;
homes;0;0;7;2;4;5;2;1;2;1;0;24
dones;0;2;3;1;2;1;2;0;0;1;0;12
total;0;2;10;3;6;6;4;1;2;2;0;36
Assegurances i financeres;;;;;;;;;;;;
homes;1;11;13;26;16;17;17;10;9;5;0;125
dones;1;8;4;6;4;2;2;1;1;1;1;31
total;2;19;17;32;20;19;19;11;10;6;1;156
Servei empr. lloguers;;;;;;;;;;;;
homes;3;22;26;16;17;8;6;2;5;4;0;109
dones;5;23;19;11;7;4;3;3;1;0;2;78
total;8;45;45;27;24;12;9;5;6;4;2;187
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;14;24;21;16;15;14;7;16;10;0;138
dones;4;23;35;10;19;13;5;2;3;2;1;117
total;5;37;59;31;35;28;19;9;19;12;1;255
Educació i investigació;;;;;;;;;;;;
homes;11;10;19;24;14;15;10;9;9;6;1;128
dones;6;25;38;40;28;29;11;13;5;5;2;202
total;17;35;57;64;42;44;21;22;14;11;3;330
Sanitat i assis. social;;;;;;;;;;;;
homes;2;4;14;7;5;9;4;2;6;6;1;60
dones;3;22;34;30;24;12;6;7;3;4;4;149
total;5;26;48;37;29;21;10;9;9;10;5;209
Altres serveis;;;;;;;;;;;;
homes;1;9;12;8;15;2;5;12;9;5;0;78
dones;7;24;24;12;19;11;29;18;9;7;1;161
total;8;33;36;20;34;13;34;30;18;12;1;239
Total;;;;;;;;;;;;
homes;206;553;584;545;485;527;456;382;343;170;16;4267
dones;139;389;364;309;250;192;136;95;67;46;14;2001
total;345;942;948;854;735;719;592;477;410;216;30;6268

