﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171523
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;44;5;1;9;0;0;0;15;59
Pesca;170;3;2;28;0;0;0;33;203
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;434;12;6;26;0;1;0;45;479
Electricitat gas i aigua;28;0;0;0;0;0;0;0;28
Construcció;928;26;6;123;2;17;3;177;1105
Comerç i reparació;960;35;9;35;1;10;0;90;1050
Hostaleria;789;39;9;75;3;10;1;137;926
Transport i comunicacions;202;10;2;8;0;2;0;22;224
Mediació financera;95;3;1;1;0;1;1;7;102
Immob.,lloguers i serveis empr.;311;21;5;15;1;3;2;47;358
Adm.pública defensa i SS;305;1;1;3;1;2;0;8;313
Educació;163;7;0;3;0;2;0;12;175
Sanitat i serveis socials;153;9;0;2;1;2;0;14;167
Altres serveis;146;7;4;19;2;4;0;36;182
Personal domèstic;70;4;4;9;0;3;0;20;90
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4798;182;50;356;11;57;7;663;5461

