﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Pere Sallavinera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081897
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;1;5;2;9;3;7;3;4;6;2;4;3;22;73
 dones;2;1;2;4;4;3;6;4;3;4;4;4;4;28;73
 total;4;2;7;6;13;6;13;7;7;10;6;8;7;50;146
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;9;3;7;3;4;6;2;4;3;22;65
 dones;0;0;0;4;4;3;6;4;3;4;4;4;4;28;68
 total;0;0;0;6;13;6;13;7;7;10;6;8;7;50;133
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;3;7;3;4;6;2;2;2;1;37
 dones;0;0;0;0;1;3;3;3;2;3;3;0;3;1;22
 total;0;0;0;1;7;6;10;6;6;9;5;2;5;2;59
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;3;7;3;4;6;2;2;2;1;37
 dones;0;0;0;0;1;3;4;3;2;3;3;0;3;1;23
 total;0;0;0;1;7;6;11;6;6;9;5;2;5;2;60
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;20;20
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;38;38
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;1;5;1;3;0;0;0;0;0;0;0;0;0;11
 dones;2;1;2;4;3;0;0;0;0;0;0;0;0;0;12
 total;3;2;7;5;6;0;0;0;0;0;0;0;0;0;23
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;1;1;1;1;4;1;9;20
 total;0;0;0;0;0;0;2;1;1;1;1;4;1;9;20
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2
 total no actius;;;;;;;;;;;;;;;
 homes;2;1;5;1;3;0;0;0;0;0;0;2;1;21;36
 dones;2;1;2;4;3;0;2;1;1;1;1;4;1;27;50
 total;4;2;7;5;6;0;2;1;1;1;1;6;2;48;86

