﻿Població. Per sexe i generacions
Pla de l'Estany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:28
;Homes;Dones;Total
2022;127;119;246
2021;130;131;261
2020;133;135;268
2019;140;150;290
2018;148;142;290
2017;175;178;353
2016;203;151;354
2015;198;194;392
2014;204;184;388
2013;201;183;384
2012;221;191;412
2011;192;193;385
2010;260;206;466
2009;228;221;449
2008;213;214;427
2007;208;172;380
2006;220;212;432
2005;211;193;404
2004;202;189;391
2003;209;193;402
2002;201;174;375
2001;186;164;350
2000;176;178;354
1999;181;162;343
1998;179;183;362
1997;194;157;351
1996;193;165;358
1995;170;147;317
1994;200;152;352
1993;193;170;363
1992;183;191;374
1991;215;182;397
1990;185;175;360
1989;157;190;347
1988;199;196;395
1987;170;193;363
1986;212;217;429
1985;221;204;425
1984;216;213;429
1983;206;220;426
1982;213;255;468
1981;235;248;483
1980;273;295;568
1979;282;271;553
1978;261;265;526
1977;315;259;574
1976;303;278;581
1975;237;243;480
1974;294;264;558
1973;256;256;512
1972;262;259;521
1971;264;244;508
1970;229;227;456
1969;220;228;448
1968;240;224;464
1967;213;237;450
1966;234;258;492
1965;250;213;463
1964;242;225;467
1963;215;215;430
1962;224;200;424
1961;210;189;399
1960;200;214;414
1959;189;215;404
1958;193;187;380
1957;225;200;425
1956;198;200;398
1955;197;186;383
1954;165;190;355
1953;169;186;355
1952;137;173;310
1951;156;143;299
1950;139;159;298
1949;119;141;260
1948;124;138;262
1947;135;135;270
1946;102;136;238
1945;102;107;209
1944;107;114;221
1943;103;103;206
1942;80;92;172
1941;84;99;183
1940;84;120;204
1939;34;54;88
1938;40;64;104
1937;49;79;128
1936;49;96;145
1935;45;90;135
1934;42;81;123
1933;47;71;118
1932;19;64;83
1931;27;62;89
1930;19;48;67
1929;18;38;56
1928;13;26;39
1927;6;23;29
1926;7;19;26
1925;3;8;11
1924;4;8;12
1923;5;12;17
1922 o abans;1;8;9
Total;16568;16626;33194

