﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Àneu. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250241
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;0;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;0;15
Caps administratius i de taller;5;0;0;0;10
Ajudants no titulats;5;0;0;0;5
Oficials administratius;10;0;0;5;15
Subalterns;5;0;0;0;10
Auxiliars administratius;10;5;0;0;15
Oficials de primera i de segona;20;0;5;0;25
Oficials de tercera i especialistes;10;5;0;0;10
Peons;0;5;0;0;5
No procedent i altres;0;0;0;0;0
Total;105;20;10;15;150

