﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:21
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1845;665;2510
B Indústries extractives;25;10;35
C Indústries manufactureres;20880;2970;23850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;290;15;305
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1520;25;1545
F Construcció;8305;4930;13230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";29555;8845;38400
H Transport i emmagatzematge;6420;1975;8395
I Hostaleria;15050;3185;18235
J Informació i comunicacions;6445;1360;7810
K Activitats financeres i d'assegurances;3460;710;4170
L Activitats immobiliàries;1720;825;2545
M Activitats professionals, científiques i tècniques;9880;4465;14345
N Activitats administratives i serveis auxiliars;12890;1870;14765
O Administració pública, Defensa i Seguretat Social obligatòria;11590;15;11605
P Educació;14415;1220;15635
Q Activitats sanitàries i de serveis socials;19580;1835;21415
R Activitats artístiques, recreatives i d'entreteniment;3930;1240;5170
S Altres serveis;3560;2655;6215
T Activitats llars;3840;5;3845
U Organismes extraterritorials;35;5;40
Total;175230;38830;214060

