﻿Viviendas principales. Por año de construcción y régimen de tenencia
Òrrius. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081537&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;8;1;2;3;1;5;23;9;52
De propiedad, por compra con pagos pendientes;0;0;1;1;0;0;7;5;14
De propiedad, por herencia o donación;7;0;0;1;0;2;5;1;16
Cedido gratis, por empresa o razón de trabajo;1;0;0;0;1;0;0;0;2
Cedido gratis, por otras personas o Instituciones;0;0;0;0;1;2;0;0;3
De alquiler, sin muebles;10;1;1;2;0;4;8;0;26
De alquiler, con muebles;1;0;0;0;1;0;0;1;3
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;27;2;4;7;4;13;43;16;116

