﻿Comptes de cotització. A últim dia del mes
Anglès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170084&lang=en
;Comptes de cotització
09/2020;118
06/2020;116
03/2020;119
12/2019;119
09/2019;117
06/2019;114
03/2019;116
12/2018;111
09/2018;111
06/2018;117
03/2018;113
12/2017;113
09/2017;114
06/2017;116
03/2017;112
12/2016;110
09/2016;109
06/2016;111
03/2016;111
12/2015;115
09/2015;109
06/2015;111
03/2015;112
12/2014;109
09/2014;110
06/2014;112
03/2014;114
12/2013;112
09/2013;112
06/2013;114
03/2013;112
12/2012;121
09/2012;122
06/2012;127
03/2012;124
12/2011;127
09/2011;127
06/2011;128
03/2011;134
12/2010;135
09/2010;134
06/2010;135
03/2010;141
12/2009;139
09/2009;139
06/2009;144
03/2009;149
12/2008;153
09/2008;159
06/2008;167
03/2008;172

