﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Alpicat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250236
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;102;96;198;27;12;39;129;108;237
2019;99;87;180;30;27;57;126;111;240
2018;81;93;177;21;21;42;99;114;216
2017;48;54;102;12;12;24;60;63;123
2016;87;66;150;21;12;33;105;78;183
2011-2015;240;246;483;33;30;63;273;273;546
2001-2010;765;753;1518;66;54;120;831;807;1638
1991-2000;459;465;921;0;3;6;462;468;930
1981-1990;153;168;321;0;0;0;156;168;324
Abans de 1981;219;219;438;0;0;0;219;219;435
Sempre hi ha viscut;681;714;1395;21;9;33;702;723;1425
Total;2931;2952;5883;234;180;414;3168;3132;6297

