﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Conca de Barberà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:16
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;650,17;31,5;54
2022;650,17;31,0;54
2021;650,17;30,9;54
2020;650,17;30,7;54
2019;650,17;30,8;54
2018;650,17;30,9;54
2017;650,17;30,8;54
2016;650,17;31,1;54
2015;650,17;31,5;54
2014;650,17;31,9;54
2013;650,17;32,3;54
2012;650,17;32,5;54
2011;650,17;32,8;54
2010;650,17;33,0;54
2009;650,17;33,1;54
2008;650,17;32,6;54
2007;650,17;31,9;54
2006;650,17;31,4;56
2005;650,17;30,9;56
2004;650,17;30,1;56
2003;650,17;29,8;56
2002;650,17;29,5;56
2001;650,17;28,9;56
2000;650,17;28,5;56
1999;650,17;28,2;56
1998;650,17;28,1;56

