﻿Migracions. Totals
Fuliola, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250962
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;36;44;36;41;32;25;36;34;51;26;69;44;55;36;44;42;50;18;30;20;17;16;24;24
 emigracions;47;36;39;28;30;39;49;41;40;41;43;41;45;37;33;56;44;29;38;30;31;25;20;23;16
 saldo migratori;-15;0;5;8;11;-7;-24;-5;-6;10;-17;28;-1;18;3;-12;-2;21;-20;0;-11;-8;-4;1;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;4;5;4;12;5;7;1;7;10;8;6;14;12;7;4;3;4;2;10;0;1;1;3;3
 emigracions;7;7;4;3;3;6;3;13;2;7;6;2;1;2;6;10;6;4;8;2;2;7;0;2;0
 saldo migratori;6;-3;1;1;9;-1;4;-12;5;3;2;4;13;10;1;-6;-3;0;-6;8;-2;-6;1;1;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24 (b);17;14;13;15;16;8;13;6;4;9;17;11;6;19;8;27;12;3;4;4;14;19;1;1
 emigracions;12 (b);28;9;9;10;8;9;7;10;4;4;8;5;0;2;2;1;0;0;0;0;..;..;..;..
 saldo migratori;12;-11;5;4;5;8;-1;6;-4;0;5;9;6;6;17;6;26;12;3;4;4;..;..;..;..
          Saldo migratori total;3;-14;11;13;25;0;-21;-11;-5;13;-10;41;18;34;21;-12;21;33;-23;12;-9;..;..;..;..

