﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251370
;Agricultura;Indústria;Construcció;Serveis;Total
Total;256;1455;571;2387;4669
Catalunya;177;1050;396;1877;3500
Barcelona;8;110;27;141;286
Girona;0;7;1;10;18
Lleida;164;918;362;1702;3146
Tarragona;5;15;6;24;50
Resta de l'Estat;40;249;87;390;766
Andalusia;22;140;57;195;414
Aragó;2;33;11;78;124
Astúries;0;5;0;7;12
Balears;0;0;0;4;4
Canàries;0;0;0;0;0
Cantàbria;1;2;0;1;4
Catella-la Manxa;5;9;5;16;35
Catella i Lleó;3;12;5;33;53
Comunitat Valenciana;1;3;1;11;16
Extremadura;1;20;5;11;37
Galícia;1;4;0;9;14
Madrid;1;5;0;9;15
Múrcia;2;3;1;4;10
Navarra;0;0;0;4;4
País Basc;0;3;2;2;7
La Rioja;0;1;0;2;3
Ceuta / Melilla;1;9;0;4;14
Estranger;39;156;88;120;403

