﻿Bovins. Nombre de caps
Castellcir
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080556
;2020
     Total (inclou búfales);
 explot.;6
 caps;501
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;235
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;235
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;41
 mascles;
 explot.;5
 caps;11
 braves que no han parit;
 explot.;4
 caps;30
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;48
 mascles;
 explot.;3
 caps;13
 femelles que no han parit;
 explot.;5
 caps;35
             Bovins de menys d'1 any;
 explot.;6
 caps;177

