﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250371&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;62;13;75;0;0;0;1;0;1;2;0;2;0;0;0;66;13;79
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;15;3;18;3;1;4;1;0;1;0;0;0;23;5;28
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;10;0;10;4;0;4;1;1;2;0;0;0;17;1;18
Comerç i reparació;2;1;3;1;0;1;0;0;0;1;0;1;0;8;8;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;7;9;16
Hostaleria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Transport i comunicacions;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;6;2;8
Mediació financera;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;1;1;2;1;2;3;4;0;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Adm. pública, defensa i SS;0;1;1;1;0;1;4;4;8;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;8;15
Educació;0;0;0;3;7;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
Sanitat i serveis socials;2;2;4;0;2;2;1;0;1;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;13
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;6;16;6;11;17;12;7;19;4;7;11;0;16;16;62;13;75;29;3;32;12;2;14;4;5;9;0;0;0;139;70;209

