﻿Població segons estudis en curs i sexe. Dones
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2582&lang=en
;2007
Educació infantil;149,5
Educació primària;197,3
ESO, educació secundària obligatòria;130,5
Batxillerat, BUP, COU;86,4
Formació professional;40,7
Diplomatura universitària o equivalent;42,2
Llicenciatura universitària o equivalent;73,1
Postgrau, màster, MIR o anàleg i doctorat;38,9
Ensenyaments inicials d'adults o altres cursos;221,5
No està estudiant;2661,3
NS/NC;..
Total;3645,8

