﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Aiguamúrcia. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430017
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;5;20
Caps administratius i de taller;10;0;0;0;15
Ajudants no titulats;10;0;0;0;10
Oficials administratius;25;5;0;0;25
Subalterns;10;5;0;0;10
Auxiliars administratius;10;10;0;5;25
Oficials de primera i de segona;50;5;5;0;55
Oficials de tercera i especialistes;25;10;10;0;40
Peons;25;10;15;0;55
No procedent i altres;0;5;0;0;5
Total;190;55;30;15;290

