﻿Emigracions. Per municipi de procedència i lloc de destinació
Bonastre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430304&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;6;25;13;5;49
2021;14;32;20;3;69
2020;13;22;15;5;55
2019;12;25;19;3;59
2018;9;35;11;17;72
2017;7;24;8;1;40
2016;5;12;16;9;42
2015;12;23;21;1;57
2014;6;19;16;6;47
2013;8;20;23;8;59
2012;9;25;22;2;58
2011;12;17;16;3;48
2010;9;11;8;2;30
2009;12;15;25;7;59
2008;8;11;14;4;37
2007;4;26;12;10;52
2006;2;9;8;7;26
2005;10;15;16;2;43
2004;6;24;8;2;40
2003;6;19;15;3;43
2002;2;12;7;2;23
2001;3;1;4;0;8
2000;6;13;7;0;26
1999;0;6;3;1;10
1998;5;15;6;2;28
1997;3;3;6;1;13
1995;3;4;3;0;10
1994;1;4;1;0;6
1993;0;0;5;0;5
1992;0;2;3;3;8
1990;1;3;3;0;7
1989;6;0;2;0;8
1988;9;1;0;10;20

