﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Porrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431140
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;0;0;1
1995;1;2;1;0;1;0;0;0;3;0;8
1994;0;0;1;0;0;0;1;1;0;0;3
1993;0;0;0;0;0;0;0;1;0;0;1
1992;0;1;1;0;0;0;0;0;0;0;2
1991;0;0;2;0;0;0;0;0;1;0;3
1990-81;0;4;2;0;2;0;1;0;0;0;9
1980-71;0;0;0;0;0;1;0;0;1;0;2
1970-61;1;1;0;0;0;8;1;0;1;0;12
1960-51;0;0;0;0;0;8;3;0;0;0;11
1950-41;0;0;0;0;0;3;0;0;0;0;3
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;3;8;7;0;3;20;7;2;6;0;56

