﻿Nombre d'explotacions i superfície censada
Esquirol, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082541&lang=es
;2009;1999
      Total explot.;87;101
      Sense terres explot.;10;10
     Amb terres;;
 total;;
 explot.;77;91
 ha;3338;4204
 amb ramaderia;;
 explot.;58;83
 ha;2927;3749
 sense ramaderia;;
 explot.;19;8
 ha;411;455
 amb SAU;;
 explot.;74;85
 ha;1977;2299
 amb altres terres;;
 explot.;55;66
 ha;1361;1905

