﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081136&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;204;0;0;30;3;1;0;34;238
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;72;0;0;4;0;0;0;4;76
Indústries manufactureres;7976;12;14;243;12;46;7;334;8310
Electricitat gas i aigua;268;0;0;1;0;0;0;1;269
Construcció;2159;9;15;344;3;41;4;416;2575
Comerç i reparació;4740;7;5;64;3;18;3;100;4840
Hostaleria;1009;9;5;78;4;34;22;152;1161
Transport i comunicacions;1308;5;3;16;0;13;0;37;1345
Mediació financera;956;0;0;4;0;0;1;5;961
Immob.,lloguers i serveis empr.;2107;8;1;23;0;13;1;46;2153
Adm.pública defensa i SS;1303;0;0;14;2;4;0;20;1323
Educació;1692;8;3;7;3;4;5;30;1722
Sanitat i serveis socials;2092;1;1;13;3;13;2;33;2125
Altres serveis;781;0;2;20;3;8;0;33;814
Personal domèstic;329;0;5;21;6;33;0;65;394
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;26996;59;54;882;42;228;45;1310;28306

