﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430265
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;86;79;68;46;0;86
Girona;1;1;1;1;0;1
Lleida;3;3;3;2;0;3
Tarragona;823;784;701;373;1;824
Andalusia;20;10;10;1;0;20
Aragó;12;11;8;5;0;12
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;6;4;4;2;0;6
Catella i Lleó;3;1;0;0;0;3
Comunitat Valenciana;8;5;4;1;0;8
Extremadura;5;3;1;0;0;5
Galícia;4;2;3;0;0;4
Madrid;3;3;3;2;0;3
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;48;16;15;6;12;60
Total;1024;924;823;439;13;1037

