﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova del Camí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:083020&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;289,7;520,8;810,5
2022;303,3;561,1;864,4
2021;394,3;644,7;1039,0
2020;434,3;666,0;1100,3
2019;372,6;603,7;976,2
2018;397,1;657,8;1054,9
2017;422,9;674,8;1097,8
2016;481,8;741,9;1223,7
2015;560,2;836,3;1396,4
2014;693,4;867,8;1561,2
2013;776,3;901,9;1678,2
2012;774,3;860,7;1635,1
2011;701,8;824,1;1525,9
2010;732,8;834,5;1567,3
2009;747,2;768,8;1515,9
2008;444,3;556,3;1000,6
2007;237,1;482,5;719,6
2006;231,8;491,3;723,2
2005;237,1;515,8;752,8

