﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Pensió mitjana el mes de desembre per règim
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Nota: L'any 2008 les pensions del Règim especial agrari per compte pròpia han estat integrades en el Règim especial de treballadors autònoms, l'any 2012 les del Règim especial agrari per compte aliena han passat al Règim general i l'any 2013 les del Règim especial d'empleats de la llar han passat al Règim general.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1259&lang=en
;euros. Règim General;euros. Règim especial de treballadors autònoms;euros. Règim especial agrari (compte aliena);euros. Règim especial agrari (compte pròpia);euros. Règim especial de treballadors del mar;euros. Règim especial de mineria del carbó;euros. Règim especial d'empleats de la llar;euros. Accidents de treball i Malalties professionals;euros. SOVI;euros. Total
2016;1057;655;..;..;1054;1189;..;1059;384;946
2015;1037;643;..;..;1039;1178;..;1085;385;926
2014;1019;631;..;..;1025;1160;..;1022;385;908
2013;1002;621;..;..;1012;1136;..;1006;385;892
2012;989;598;..;..;986;1110;485;980;378;865
2011;971;578;506;..;960;1085;476;957;370;838
2010;942;559;496;..;931;1057;467;927;363;812
2009;914;539;482;..;900;1032;458;898;354;785
2008;875;512;464;..;866;996;444;857;341;750
2007;824;499;438;428;816;942;420;805;323;704
2006;781;473;421;411;778;907;403;763;310;667
2005;741;447;402;393;737;871;384;718;296;632
2004;702;424;385;376;695;834;364;675;276;603
2003;663;403;372;364;657;791;355;630;262;570
2002;624;382;357;349;617;751;342;583;249;536
2001;597;368;347;339;589;723;334;549;239;512
2000;566;349;333;325;556;685;321;511;228;485
1999;540;332;320;312;532;657;308;483;217;462
1998;523;323;315;306;515;639;303;459;211;447
1997;505;314;309;300;496;618;298;437;204;431
1996;485;309;301;293;477;597;292;412;197;414
1995;458;294;289;281;449;566;280;391;187;390
1994;430;281;278;270;420;536;269;362;178;366
1993;405;271;269;260;399;510;260;340;171;346
1992;374;256;256;247;370;479;247;311;162;319
1991;345;240;240;233;341;444;234;281;152;295

